12;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;1;10;19;29;22;22;27;21;29;232;107;138;164;185;203;228;241;242;322;280;321;362;458;505;696;728;790;807;901;933;933;1.052;1.163;1.264;1.485;1.761;2.150;18.835
13;0;0;0;0;0;0;0;2;0;0;0;0;0;0;18;12;10;72;65;76;62;85;115;108;108;135;148;155;131;176;135;140;182;219;133;181;263;207;191;193;242;207;234;309;357;273;318;221;182;192;188;192;233;205;218;418;487;524;699;9.021
14;0;0;0;0;0;0;0;0;0;0;0;0;0;1;7;12;10;12;20;52;59;56;54;58;49;68;61;47;55;52;56;54;83;104;120;94;137;138;201;155;221;203;240;264;294;342;348;429;409;387;262;276;278;295;282;298;355;427;478;7.903
15;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;2;2;5;9;185;26;24;24;32;67;76;111;94;34;48;57;49;78;55;68;112;122;85;70;106;117;97;156;185;182;171;158;155;161;164;218;252;246;262;248;249;323;358;376;5.621
16;0;0;0;0;0;0;0;0;0;0;0;0;0;0;10;2;2;12;13;14;12;18;19;16;22;62;48;46;45;54;27;43;55;43;56;51;59;67;64;66;89;78;114;100;107;201;228;354;308;314;402;430;339;349;403;494;487;507;681;6.911
17;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;2;0;0;0;1;0;3;52;249;217;251;256;288;325;436;445;605;3.131
18;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;4;3;3;4;10;9;8;14;13;13;20;17;9;8;9;8;5;13;46;44;31;43;38;61;45;60;82;78;83;106;117;126;153;166;144;192;198;263;256;295;272;366;222;195;3.854
19;3;0;0;0;0;0;0;0;0;0;0;0;0;2;3;1;2;2;7;6;10;17;11;13;45;14;15;17;13;10;9;8;11;4;13;8;13;6;11;23;41;57;63;124;147;230;200;229;194;146;149;151;176;182;161;184;226;275;319;3.551
20;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;2;0;0;8;13;15;7;25;27;16;14;16;16;26;25;57;39;52;36;59;73;76;74;151;167;167;238;333;337;327;297;297;408;664;608;599;612;657;631;763;845;983;9.762
21;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;2;3;4;6;3;3;6;7;5;6;3;4;2;6;4;7;3;5;3;3;5;10;6;7;4;9;101;82;134;97;157;145;121;141;141;191;595;267;282;355;409;413;3.758
22;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;2;4;5;3;9;4;2;4;6;7;7;3;13;7;16;22;23;20;21;13;37;20;27;35;30;55;75;110;115;117;111;98;99;126;93;182;172;294;311;439;428;443;3.609
23;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;1.043;105;117;149;146;134;1.696
TOTAL;42;1;1;1;1;1;1;3;1;26;1;4;1;460;4.507;1.433;1.750;2.285;2.917;3.410;5.359;6.157;5.399;5.111;6.432;6.321;6.427;6.043;5.421;10.999;5.712;5.912;6.502;6.369;7.871;8.049;7.849;7.455;8.038;8.800;10.146;10.175;10.853;11.960;13.221;14.299;15.257;16.567;16.311;17.160;19.057;19.355;19.693;21.328;21.244;22.328;27.121;30.561;34.618;504.326
